"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#label","Sabrina, the Teenage Witch (banda desenhada)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#label","Sabrina the Teenage Witch (stripserie)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#label","Sabrina the Teenage Witch"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#label","Sabrina the Teenage Witch (комикс)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#label","Sabrina, l'apprentie sorcière"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#comment","Sabrina, l'apprentie sorcière (Sabrina the Teenage Witch) est une série et un personnage de comics de l'éditeur Archie Comics. Introduite pour la première fois en 1962 dans le numéro 22 du comics Archie's Mad House et après plusieurs apparitions dans les publications mettant en scène Archie Andrews et sa bande, notamment dans Archie's TV Laugh-Out, Sabrina Spellman obtient sa propre série en 1971."
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sabrina_the_Teenage_Witch"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sabrina_the_Teenage_Witch"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sabrina,_the_Teenage_Witch"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Sabrina_the_Teenage_Witch"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sabrina_the_Teenage_Witch_(stripserie)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabrina_the_Teenage_Witch"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sabrina_the_Teenage_Witch_(комикс)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sabrina_the_Teenage_Witch"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sabrina,_the_Teenage_Witch_(banda_desenhada)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02v6hm"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3545771"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageID",10679786
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageRevisionID",189725575
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adolescence_dans_la_bande_dessinée"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reboot_(fiction)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satan"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britt_McKillip"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_aux_capacités_ou_pouvoirs_surhumains"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riverdale_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_comics_Archie"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adopté_de_fiction"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WayForward_Technologies"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_Sabrina"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_américain"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hybride"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Mantle"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Hart"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satanisme_théiste"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necronomicon"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_fiction"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mckenna_Grace"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorcière"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypnotix"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betty_Cooper"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_DeCarlo"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_dérivée"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouvelles_Aventures_de_Sabrina"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salem,_le_chat_de_Sabrina"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibor_Takács"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Donda"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Tisdale"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chantal"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Eugénie_Maréchal"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Lodge"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Broadcasting_Company"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madam_Satan_(personnage)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndication"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Color"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1962"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jughead_Jones"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Game_Boy_Advance"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(série_télévisée_d'animation,_2013)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(téléfilm)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière_(série_télévisée)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sabrina,_l'apprentie_sorcière"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubisoft"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Archie_Show"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabrina,_the_Teenage_Witch_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Gladir"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonic"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archie_Andrews"
"http://fr.dbpedia.org/resource/Sabrina,_l'apprentie_sorcière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
