"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2000/01/rdf-schema#label","Bruno Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2000/01/rdf-schema#label","برونو ديسترى"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Destrée (1867–1919) est un bénédictin, poète de langue française et un critique d’art belge. Il est le frère de l’homme politique Jules Destrée. Benoît Destrée fut moine à l’abbaye de Maredsous, puis à l’abbaye du Mont-César à Louvain. Il s’intéressa notamment au préraphaélisme."
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_88416"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/307294"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6306_3085"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1132567"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=dest013"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruno_Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/101872666/id"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/188356231"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/7001254"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2596938"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007114843"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12726860k#about"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073784176"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1686371"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruno_Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bv1sxg6n"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/برونو_ديسترى"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bruno_Destrée"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6283671A"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20667740"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/deathDate",1919-10-30
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marcinelle"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageID",9282371
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageRevisionID",180642938
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jeune_Belgique"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Giraud"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marcinelle"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Louvain"
"http://fr.dbpedia.org/resource/Bruno_Destrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Waller"
