"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2000/01/rdf-schema#label","Ștefăniță Lupu"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2000/01/rdf-schema#label","Стефаніца Лупу"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2000/01/rdf-schema#label","Стефаница Лупу"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2000/01/rdf-schema#label","Ștefăniță Lupu"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2000/01/rdf-schema#label","Ștefăniță Lupu"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2000/01/rdf-schema#comment","Ștefăniță Lupu (1641-1661) fut prince de Moldavie de décembre 1659 au 29 septembre 1661. La monarchie était élective dans les principautés roumaines de Moldavie et de Valachie, comme en Transylvanie et en Pologne voisines : le prince (voïvode, hospodar ou domnitor selon les époques et les sources) était élu par (et souvent parmi) les boyards : pour être nommé, régner et se maintenir, il s'appuyait sur les partis de boyards et fréquemment sur les puissances voisines, habsbourgeoise, polonaise, russe et surtout ottomane, car jusqu'en 1859 les deux principautés étaient vassales de la « Sublime Porte » dont elles étaient tributaires."
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ștefăniță_Lupu"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стефаница_Лупу"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ștefăniță_Lupu"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305417829"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ștefăniță_Lupu"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08wghz"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стефаница_Лупу"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stefan_Lupu"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/172477131/id"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423360"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.9942"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стефаніца_Лупу"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ștefăniță_Lupu"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ștefăniță_Lupu"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bender_(Tighina)"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageID",3176601
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageRevisionID",186585013
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_janvier"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribut"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Valachie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iași"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Transylvanie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Crimée"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automne"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1661"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famine"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_20_ans"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Moldavie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmet_Köprülü"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandru_Dimitrie_Xenopol"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sublime_Porte"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustatie_Dabija"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvode"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince_de_Moldavie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_de_Moldavie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Valachie"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_peste"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_Șerban_Basarab"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_le_Loup"
"http://fr.dbpedia.org/resource/Ștefăniță_Lupu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principautés_danubiennes"
