"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/2000/01/rdf-schema#label","Valentinès"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/2000/01/rdf-schema#label","Валентинуа"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/2000/01/rdf-schema#label","Valentinois"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/2000/01/rdf-schema#comment","Le Valentinois est, au sens géographique strict, la région entourant la ville de Valence, aujourd'hui préfecture du département de la Drôme. Certains le considère comme une région naturelle de France (voir la carte des régions naturelles de France). En ce sens, il correspond à la plaine de Valence. Avant la Révolution française, il y eut un comté (devenu duché) de (ou du) Valentinois. Le comté de Valentinois ne doit pas non plus être confondu avec le comté de Valence qui appartenait aux évêques de Valence."
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q335108"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Valentinès"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valentinois"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валентинуа"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t3s39"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Valentinois"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Valentinés"
"http://fr.dbpedia.org/resource/Valentinois","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Valentinois"
"http://fr.dbpedia.org/resource/Valentinois","http://dbpedia.org/ontology/wikiPageID",148121
"http://fr.dbpedia.org/resource/Valentinois","http://dbpedia.org/ontology/wikiPageRevisionID",188994276
