"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Arété (mythologie)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Arete (mytologi)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Arete (mitología)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2000/01/rdf-schema#label","Arete (mitologia)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie grecque, Arété, fille de Rhexénor, est l'épouse et nièce d'Alcinoos, roi des Phéaciens, de qui elle a Laodamas, Halios, Clytonée et Nausicaa. Elle est principalement citée dans l’Odyssée, où elle accueille Ulysse avec hospitalité."
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/196374"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Aréte"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arete_(mythology)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arete_(mitología)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arete_(mitologia)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Arete_(mytológia)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Arete_(Alcinoi_mulier)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Arété"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arete_(mythology)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arete_(mythology)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3622209"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arete_(moglie_di_Alcinoo)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arete_(pried_Alkinoos)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арета_(царица)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Árété"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02s4sr"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arete_(mythologie)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arete_(mytologi)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arete_(mytologia)"
"http://fr.dbpedia.org/resource/Arété_(mythologie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρήτη"
