"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement dans le Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Quận_của_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arrondissements_of_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Val-de-Marne'ın_arrondissementleri"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8264772"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Arrondissementer_am_Departement_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Distritos_de_Valle_del_Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Arondisamantoù_ar_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بخش‌های_وال-دو-مارن"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Districtes_de_la_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arrondissements_of_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:马恩河谷省的区"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arrondissement_della_Valle_della_Marna"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Qarqe_në_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageID",6106977
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",172188927
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Arrondissements_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#prefLabel","Arrondissement dans le Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Arrondissement_dans_le_Val-de-Marne?oldid=172188927&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Administration_territoriale_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_dans_le_Val-de-Marne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France_par_département"
