"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'agglomération de l'Auxerrois"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/2000/01/rdf-schema#comment","La communauté d'agglomération de l'Auxerrois est une communauté d'agglomération française, située dans le département de l'Yonne en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200067114"
"http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Auxerrois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5bec4aea8b4c416395a5e99e/"
