"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_française","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_française","http://www.w3.org/2000/01/rdf-schema#label","Pilote de rallye française"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_française","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Female_rally_drivers_from_France"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_française","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25710395"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_française","http://dbpedia.org/ontology/wikiPageID",1178664
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_française","http://dbpedia.org/ontology/wikiPageRevisionID",65308664
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_française","http://www.w3.org/2004/02/skos/core#prefLabel","Pilote de rallye française"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pilote_de_rallye_française?oldid=65308664&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_de_rallye_française","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_française"
