"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/2000/01/rdf-schema#label","François-Antoine-Christophe Gérard"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/2000/01/rdf-schema#label","Жерар, Франсуа Антуан Кристоф"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/2000/01/rdf-schema#comment","François-Antoine-Christophe Gérard, né le 25 juillet 1786 à Nancy et mort le 23 décembre 1856 au château des Ormes à Saint-Avit-les-Guespières (Eure-et-Loir), est un militaire français des guerres napoléoniennes, de la Restauration, de la monarchie de Juillet et de la Deuxième République. Il s'est illustré dans les sièges de Soissons en 1814 et 1815, puis a été conseiller militaire de la République de Grèce et du royaume de Belgique. Il a réprimé une révolte ouvrière à Rouen pendant la révolution française de 1848."
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François-Antoine-Christophe_Gérard"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01955408"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François-Antoine-Christophe_Gérard"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жерар,_Франсуа_Антуан_Кристоф"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105685903"
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageID",13966747
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageRevisionID",191352320
"http://fr.dbpedia.org/resource/François-Antoine-Christophe_Gérard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_du_duché_de_Varsovie"
