"subject","predicate","object"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/2000/01/rdf-schema#label","Holland M. Smith"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/2000/01/rdf-schema#label","هولاند سميث"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/2000/01/rdf-schema#label","Holland Smith"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/2000/01/rdf-schema#label","Holland Smith"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/2000/01/rdf-schema#label","Holland Smith"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/2000/01/rdf-schema#label","Holland Smith"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/2000/01/rdf-schema#label","ホーランド・スミス"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/2000/01/rdf-schema#label","Holland Smith"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Holland McTyeire Smith, né le 20 avril 1882, mort le 12 janvier 1967, était général du corps de Marines pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000016543515045"
"http://fr.dbpedia.org/resource/Holland_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/holland-smith"
