"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#label","Johan Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#label","Йорт, Йохан"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#label","Johan Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#label","Johan Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#label","جون هيورت"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#label","Johan Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#comment","Johan Hjort est un zoologiste norvégien, né le 18 février 1869 et mort le 7 octobre 1948. Hjort est spécialisé sur la zoologie marine et les pêches. Il obtient un titre de docteur en 1902 à l'université de Munich. Il est le premier directeur de l' de Bergen de 1900 à 1916. Il est l'auteur de Fluctuations in the Great Fisheries of Northern Europe publié dans « Rapports et Procès-Verbaux des Réunions du Conseil international pour l'exploration de la mer » (1914) qui joue un rôle fondamental dans l'étude scientifique des pêches. J.Hjort est l’abréviation botanique standard de Johan Hjort."
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/johan-hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Johan_Hjort_-_norsk_marinbiolog"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=264391267"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/5952"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=J.Hjort"
"http://fr.dbpedia.org/resource/Johan_Hjort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=29547-1"
