"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Liste des anciennes communes de l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#comment","Cette page liste toutes les anciennes communes du département de l'Ain qui ont existé depuis la Révolution française, ainsi que les créations et les modifications officielles de nom. La liste ne contient pas les simples modifications du territoire d'une commune (passage d'un hameau d'une commune à une autre, par exemple). L'information avant 1943 peut être incomplète."
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245778"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",1158971
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",189637814
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collex-Bossy"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surjoux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbignieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommartin_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-lès-Bourg"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cras-sur-Reyssouze"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice-d'Échazeaux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostiaz"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-la-Ville"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montanay"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arandas"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit-Abergement"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courmangoux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey-sur-Séran"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-en-Bugey"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massignieu-de-Rives"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longecombe"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divonne-les-Bains"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napt"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrevoz"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlod"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozan"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantenay-Montlin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-Joux"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochieu"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attignat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressiat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collonges_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lompnes"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salavre"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surjoux-Lhopital"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouvray_(Ain)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forens"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conand"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charancin"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injoux-Génissiat"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonthonnax-la-Montagne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnoz-sur-Ain"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauverny_(canton_de_Genève)"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pregny-Chambésy"
