"subject","predicate","object"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#label","Déifferdeng"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#label","ديفردانج"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#label","Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#label","Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#label","Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#label","Differdingen"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#label","ديفردانج"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#label","Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#label","Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#label","Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#comment","Differdange (en luxembourgeois : Déifferdeng et en allemand : Differdingen) est une ville du Sud-Ouest du Grand-Duché de Luxembourg et le chef-lieu de la commune portant le même nom. Située dans le canton d'Esch-sur-Alzette, elle compte environ 28 000 habitants, ce qui en fait la 3e ville du Luxembourg."
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Differdange"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/979446"
"http://fr.dbpedia.org/resource/Differdange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Lb-Déifferdang.ogg"
