"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Zapomnieć o strachu"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Una perfetta coppia di svitati"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Deux Flics à Chicago"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Apunta, dispara i corre"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#label","Running Scared (película de 1986)"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#comment","Deux flics à Chicago ou Sauve qui peut au Québec (Running Scared) est un film policier américain, réalisé par Peter Hyams et sorti en 1986."
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9619"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/running-scared-1986/"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0091875"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720825"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/41DA-E467-C42F-8275-7122-S"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=17747"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/108934"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/4636"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Running-Scared-(1986)"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/1018009-running_scared"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-6902-0000-W-0000-0000-F"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=18207"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3527"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv4030/"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=14807"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293054/"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film699049.html"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/5032.aspx"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=32427"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60020963"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=4038"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=runningscared.htm"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=38506.html?nopub=1"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1605/"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/91256"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/91598/"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v42367"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/5637,"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=7137"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23129"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/289023"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/11001"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=6663"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1340167"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/62843"
"http://fr.dbpedia.org/resource/Deux_Flics_à_Chicago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004099/"
