"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Révolution atlantique"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Revoluções do Atlântico"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Liberale revolutie"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Atlantische Revolutionen"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Atlantic Revolutions"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2000/01/rdf-schema#label","Revoluciones atlánticas"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2000/01/rdf-schema#comment","Le concept de révolution atlantique est un terme couvrant l’ensemble des révolutions de la fin du XVIIIe siècle et du début du XIXe siècle (1760-1830). Ces révolutions sont associées au siècle des Lumières."
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اٹلانٹک_انقلابات"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revoluciones_atlánticas"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Revoluções_do_Atlântico"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberale_revolutie"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Revolusi_Atlantik"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frihetsrevolutionerna"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108868"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlantic_Revolutions"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rewolucja_Atlantycka"
"http://fr.dbpedia.org/resource/Révolution_atlantique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثورات_سواحل_الأطلسي"
