"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2000/01/rdf-schema#label","Antoine Casanova"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Casanova est un historien français né le 4 juin 1935 à Marseille et mort le 4 octobre 2017 à Versailles."
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0913_4409"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=211622"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11895402j#about"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07232354X"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gcx2sq55"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85366688"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/13177"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71388519"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026770172/id"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1151541958"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42887137"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/159072"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageID",11211577
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageRevisionID",189521113
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartres"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_ou_théoricien_marxiste"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Gabriel-Péri"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valenciennes"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pensée"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Agulhon"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Antoine_Casanova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belles_Lettres"
