"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Espainiako gazteluak"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Lista de castelos da Espanha"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","List of castles in Spain"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Список замков Испании"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","قائمة قلاع إسبانيا"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2000/01/rdf-schema#label","Liste des châteaux en Espagne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste non exhaustive répertorie les principaux châteaux en Espagne. Ils sont classés par communauté autonome."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castles_in_Spain"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20?item_wdt:P31_wd:Q23413;_wdt:P17_wd:Q29%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5t06407"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_von_Burgen,_Schlössern_und_Festungen_in_Spanien"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سپین_دے_قلعے"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਪੇਨ_ਦੇ_ਕਿਲ੍ਹਿਆਂ_ਦੀ_ਸੂਚੀ"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_قلاع_إسبانيا"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11905"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Espainiako_gazteluak"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_castles_in_Spain"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_lâu_đài_Tây_Ban_Nha"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_castles_in_Spain"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Castillos_de_España"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്പെയിനിലെ_കോട്ടകളുടെ_പട്ടിക"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_castelos_da_Espanha"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_замков_Испании"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageID",2730622
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageRevisionID",187042293
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bellver"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almonacid_de_Toledo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Sancti_Petri"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Cruz_de_Andino"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almonaster_la_Real"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Almuñécar)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguídanos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_San_Miguel_(Garachico)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_San_Juan_Bautista"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_San_Marcos"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_San_Sebastián"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Pedro_de_Manrique"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_San_Felipe"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biscaye"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Martín_de_Valvení"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_San_Felipe_(Puerto_de_la_Cruz)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Báguena"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_La_Corogne"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almoguera"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Martín_de_Valdeiglesias"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almodóvar_del_Campo"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhambra_(Grenade)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villavellid"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrucha"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alhambra_(Castille-La_Manche)"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornago"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_en_Espagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almodóvar_del_Río"
