"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#label","پولو سيراو"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#label","Серрао, Паоло"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#label","Paolo Serrao"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#label","Paolo Serrao"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#label","Paolo Serrao"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#comment","Paolo Serrao, né le 11 avril 1830 à Filadelfia (Calabre) et mort le 17 mars 1907 à Naples, est un compositeur et pédagogue italien."
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3053_8646"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paolo_Serrao"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/paolo-serrao"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/paolo-serrao_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/SBLV316919"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xp9585"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Serrao,_Paolo"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00587439"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/130377"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2120682"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20416564"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/373543"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7089704A"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paolo_Serrao"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paolo_Serrao"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паоло_Серрао"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Серрао,_Паоло"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0411pjn"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paolo_Serrao"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670362"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paolo_Serrao"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30024347"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paolo_Serrao"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96039399"
"http://fr.dbpedia.org/resource/Paolo_Serrao","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6f3f9cde-80f2-4448-8a40-e86471fe7833"
