"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#label","Michael Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#label","Шермер, Майкл"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#label","マイケル・シャーマー"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#label","Michael Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#label","Michael Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#label","Michael Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#comment","Michael Brant Shermer, né le 8 septembre 1954 à Glendale, est un journaliste scientifique et un historien des sciences américain. Fondateur et président de The Skeptics Society, il est également rédacteur en chef du magazine Skeptic. Il tient une rubrique sceptique régulière dans Scientific American. Il est aussi co-présentateur et producteur de l'émission Exploring the Unknown."
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Michael-Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?michaelshermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=602530"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/authid/detail.url?authorId=35171390600"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1453_1759"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1208074"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/vse2009527273"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=148469347"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22697329"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/275/000055110/"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/michaelshermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11255110"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ted.com/speakers/michael_shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=220939"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p166330248"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Майкл_Шермер"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/05661926X/id"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مایکل_شرمر"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/121231"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/98591118"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/ShermerMichael"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마이클_셔머"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00725239"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مايكل_شارمر"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مايكل_شارمر"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/224600"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01w_9z"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மைக்கல்_செர்மர்"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/42gjlz6n15m26hk"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Shermer"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126225"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL29232A"
"http://fr.dbpedia.org/resource/Michael_Shermer","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Michael_Shermer"
