"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","贝唐"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","Беттан"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","بيتانت"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#label","Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#comment","Bettant est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Ses habitants s'appellent les Bettantiers et les Bettantières."
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Bettant.wav"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210100418"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01041"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Беттан"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бетан"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bettant"
"http://fr.dbpedia.org/resource/Bettant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4225408-5"
