"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#label","Anselme II de Trazegnies"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/2000/01/rdf-schema#comment","Anselme ou Anseau II († 1490) de Trazegnies, baron de Trazegnies, qui épousa le 12 février 1435, Marie d'Armuyden, continue la filiation de la Maison de Trazegnies. La politique anti-bourguignonne de son père explique qu’il ne fut que chambellan, fonction assez courante."
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Anselm_II_van_Trazegnies"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213hdb8"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2852475"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://dbpedia.org/ontology/wikiPageID",4156938
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://dbpedia.org/ontology/wikiPageRevisionID",183532982
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1490"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailli"
"http://fr.dbpedia.org/resource/Anselme_II_de_Trazegnies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1669"
