"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2000/01/rdf-schema#label","Jean-Luc Masbou"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Luc Masbou est un auteur de bande dessinée français, né le 14 mars 1963 à Figeac (Lot)."
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1873_5185"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Luc_Masbou"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/2286"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/118689"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1627322"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059780428/id"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Luc_Masbou"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Luc_Masbou"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Luc_Masbou"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09ggsb6"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17343936"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011057756"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p183789881"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167203"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123559170"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12656434c#about"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Figeac"
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageID",125678
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageRevisionID",181503429
"http://fr.dbpedia.org/resource/Jean-Luc_Masbou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystère_de_l'île_étrange"
