"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2000/01/rdf-schema#label","Giusi Raspani Dandolo"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2000/01/rdf-schema#label","Giusi Raspani Dandolo"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2000/01/rdf-schema#label","Giusi Raspani Dandolo"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2000/01/rdf-schema#comment","Giusi Raspani Dandolo, née le 23 août 1916 à Trani et morte le 14 janvier 2000 à Rome, est une actrice italienne de théâtre, de cinéma, de télévision et de radio."
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0199253"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV308863"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Giusi_Raspani_Dandolo"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=85094.html?nopub=1"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/328280/"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جوسی_راسپانی_داندالو"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc5z5_"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيوسى_راسپانى_داندولو"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/233379650"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17107110k#about"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Giusi_Raspani_Dandolo"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3771707"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Giusi_Raspani_Dandolo"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Giusi_Raspani_Dandolo"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giusi_Raspani_Dandolo"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Trani"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageID",14029035
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageRevisionID",183298863
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_à_la_télévision"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_inchieste_del_commissario_Maigret"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Prof_et_les_Farceurs_de_l'école_mixte"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1916"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_au_cinéma"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangiatevi"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_vierge_pour_le_prince"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Passionnés"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steno_(réalisateur)"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolo_Teatro_di_Milano"
"http://fr.dbpedia.org/resource/Giusi_Raspani_Dandolo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_83_ans"
