"subject","predicate","object"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Fiere della Champagne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Шампанские ярмарки"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Jarmarki szampańskie"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Champagne fairs"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Champagnemesse"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2000/01/rdf-schema#label","معارض شمبانيا"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2000/01/rdf-schema#label","Foires de Champagne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2000/01/rdf-schema#comment","Les foires de Champagne se tenaient au Moyen Âge dans le Comté de Champagne. Leur succès résulte de leur situation géographique les situant entre les Flandres et l'Italie au croisement de nombreuses routes et voies navigables, de la gestion éclairée des Comtes de Champagne et de la sécurité particulière dont bénéficiaient les marchands, garantie par les comtes de Champagne eux-mêmes. Elles se tenaient dans les villes de Lagny-sur-Marne (une fois par an), Provins (deux fois par an), Troyes (deux fois par an) et Bar-sur-Aube (une fois par an). Elles succèdent par leur importance aux (Angleterre) et préfigurent par leur rayonnement économique et financier à travers toute l'Europe, les premiers centres financiers internationaux. Chaque foire durait de trois à six semaines, et ce calendrier ch"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/foires-de-champagne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Champagne-Fair"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pekan_raya_Champagne"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Champagne_fairs"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шампанські_ярмарки"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معارض_شمبانيا"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yhrg7"
"http://fr.dbpedia.org/resource/Foires_de_Champagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ferias_de_Champaña"
