"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2000/01/rdf-schema#label","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2000/01/rdf-schema#label","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2000/01/rdf-schema#label","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2000/01/rdf-schema#label","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2000/01/rdf-schema#label","Ерме"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2000/01/rdf-schema#label","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2000/01/rdf-schema#label","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2000/01/rdf-schema#label","Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2000/01/rdf-schema#comment","Hermé est une commune française située dans le département de Seine-et-Marne en région Île-de-France."
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217702273"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77227"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275567h#about"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ерме"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ерме"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hermé"
"http://fr.dbpedia.org/resource/Hermé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hermé"
