"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/2000/01/rdf-schema#label","Abri Blood Mountain"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/2000/01/rdf-schema#comment","L'abri Blood Mountain, en anglais Blood Mountain Shelter, est un refuge de montagne américain à la frontière du comté de Lumpkin et du comté d'Union, en Géorgie. Construit par le Civilian Conservation Corps vers 1937, cet édicule en pierre naturelle et de style rustique est situé à environ 1 357 mètres d'altitude au sommet de Blood Mountain, dans les montagnes Blue Ridge. Protégé au sein de la forêt nationale de Chattahoochee et de la , il est inscrit au Registre national des lieux historiques depuis le 9 janvier 2013. On y accède par le sentier des Appalaches."
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/12001145"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Blood_Mountain_Shelter"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Blood_Mountain_Shelter"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6sv2cqg"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97039016"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageID",13463836
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageRevisionID",183962411
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_des_États-Unis"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilian_Conservation_Corps"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Blue_Ridge"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_rustique"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Union_(Géorgie)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_Mountain_Wilderness"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sentier_des_Appalaches"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Refuge_de_montagne"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_naturelle"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_nationale_de_Chattahoochee-Oconee"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lumpkin"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lumpkin"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2013"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Union_(Géorgie)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_Mountain_(Géorgie)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forêt_nationale_de_Chattahoochee-Oconee"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Refuge_de_montagne_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_Blue_Ridge"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_des_Appalaches"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_une_forêt_nationale"
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://dbpedia.org/ontology/wikiPageLength",2236
"http://fr.dbpedia.org/resource/Abri_Blood_Mountain","http://www.georss.org/georss/point","34.739977 -83.937373"
