"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219587"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FigureSkater"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/2000/01/rdf-schema#label","Meagan Duhamel"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/2000/01/rdf-schema#label","Meagan Duhamel"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/2000/01/rdf-schema#label","メーガン・デュハメル"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/2000/01/rdf-schema#label","梅根·杜哈梅尔"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/2000/01/rdf-schema#label","Meagan Duhamel"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/2000/01/rdf-schema#label","Meagan Duhamel"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/2000/01/rdf-schema#comment","Meagan Duhamel, née le 8 décembre 1985 à (Ontario), est une patineuse artistique canadienne. Elle a patiné avec plusieurs partenaires. Actuellement elle patine avec Eric Radford avec qui elle est double championne du Canada (2012 et 2013, championne des quatre continents (2013) et deux fois médaillé de bronze lors des Mondiaux."
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isuresults.com/bios/isufs00005611.htm"
"http://fr.dbpedia.org/resource/Meagan_Duhamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isuresults.com/bios/isufs00008044.htm"
