"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/2000/01/rdf-schema#label","Aimé Jaÿ"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/2000/01/rdf-schema#comment","Louis-Aimé Jaÿ, dit Aimé Jaÿ, né à Lyon, le 3 septembre 1839 et décédé à Paris, le 23 novembre 1881) est un ingénieur et explorateur français."
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3yr7211"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7765157100634872740001"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23901702"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/deathDate",1881-11-23
"http://fr.dbpedia.org/resource/Aimé_Jaÿ","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
