"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/2000/01/rdf-schema#label","Centre technique du SHAPE"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/2000/01/rdf-schema#label","SHAPE Technical Centre"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre technique du SHAPE (ou STC pour SHAPE Technical Centre) ou encore Centre technique du Grand Quartier général des puissances alliées en Europe, originellement aussi dénommé SADTC, est l'une des deux premières agences de l'OTAN. Ce centre a été créé par l'OTAN en 1955 et basée à La Haye, aux Pays-Bas. Au service du SHAPE (le Grand Quartier général des puissances alliées en Europe), il est constitué de scientifiques et d'ingénieurs et d'un personnel d'appui."
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2190_332X"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1254129"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SHAPE_Technical_Centre"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/SHAPE_Technikai_Központ"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86065924"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08vj3x"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155494934"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageID",14437898
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageRevisionID",189027550
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1955"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_sous-marine_du_SACLANT"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NACISA"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NC3A"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T._William_Olle"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SHAPE"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interopérabilité"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Quartier_général_des_puissances_alliées_en_Europe"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recherche_et_développement"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_allié_Atlantique"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organe_de_l'OTAN"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_de_l'OTAN"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Centre_technique_du_SHAPE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_aux_armements"
