"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#label","Случайная жатва (фильм)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#label","حصاد عشوائي (فيلم)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#label","Gefundene Jahre"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#label","Random Harvest (film)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#label","Prisonniers du passé"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#label","Slumpens skördar"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#label","Prigionieri del passato"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#comment","Prisonniers du passé (Random Harvest) est un film américain réalisé par Mervyn LeRoy, sorti en 1942."
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/35167/"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3269/"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1293695/"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/27238/"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/4329"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0035238"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/2524"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/23631"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/19561,"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/28862"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=29661"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=2716"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Random_Harvest_(film)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-44C4-0000-T-0000-0000-O"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v40277"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=64748"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3274"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/random-harvest/"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=122512.html?nopub=1"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Zagubione.Dni"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=713170"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/90493"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/random_harvest"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A5BC-267B-5BBB-1FF1-CE6A-K"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/186183"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=41892"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60010814"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Random-Harvest-film-by-LeRoy"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film594542.html"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/27419"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7838"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1337909"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sattuma_korjaa_satoa"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kb5_"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Случайная_жатва_(фильм)"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Random_Harvest"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Random_Harvest"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصاد_عشوائى"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Випадкова_жнива"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slumpens_skördar"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zagubione_dni"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q339425"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ut_av_skodden"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αιχμάλωτοι_του_παρελθόντος"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/心の旅路"
"http://fr.dbpedia.org/resource/Prisonniers_du_passé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마음의_행로"
