"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/2000/01/rdf-schema#label","Alliance (Portugal)"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alliance (en portugais : Aliança, abrégé en A) est un parti politique portugais de centre-droit."
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gzrflf_m"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59325416"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aliança_(partido_político)"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aliança_(political_party)"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alliance_(Portugal)"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageID",13659414
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageRevisionID",187844914
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Portugal"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torres_Vedras"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_ciel"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2018"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madère"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2020_dans_les_Açores"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2019_à_Madère"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_portugaises_de_2021"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_de_centre_droit"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Santana_Lopes"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_(Portugal)"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sin_foto.svg"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme_fiscal"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme_social"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_portugaises_de_2019"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rui_Rio"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pedro_Santana_Lopes_01.jpg"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Portugal"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évora"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_au_Portugal"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partis_politiques_au_Portugal"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_constitutionnel_(Portugal)"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://partidoalianca.pt/%7Cpartidoalianca.pt"
"http://fr.dbpedia.org/resource/Alliance_(Portugal)","http://dbpedia.org/ontology/wikiPageLength",8537
