"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire-Atlantique_(VIe_législature_de_la_Ve_République)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire-Atlantique_(VIe_législature_de_la_Ve_République)","http://www.w3.org/2000/01/rdf-schema#label","Député de la Loire-Atlantique (VIe législature de la Ve République)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire-Atlantique_(VIe_législature_de_la_Ve_République)","http://dbpedia.org/ontology/wikiPageID",13552646
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire-Atlantique_(VIe_législature_de_la_Ve_République)","http://dbpedia.org/ontology/wikiPageRevisionID",174262058
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire-Atlantique_(VIe_législature_de_la_Ve_République)","http://www.w3.org/2004/02/skos/core#prefLabel","Député de la Loire-Atlantique (VIe législature de la Ve République)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire-Atlantique_(VIe_législature_de_la_Ve_République)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire-Atlantique_(VIe_législature_de_la_Ve_République)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Député_de_la_Loire-Atlantique_lors_de_la_Ve_République"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire-Atlantique_(VIe_législature_de_la_Ve_République)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_la_Loire-Atlantique_(VIe_législature_de_la_Ve_République)?oldid=174262058&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire-Atlantique_(VIe_législature_de_la_Ve_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Loire-Atlantique_(VIe_législature_de_la_Ve_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_VIe_législature_de_la_Ve_République"
