"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/2000/01/rdf-schema#label","Hayet Amamou"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/2000/01/rdf-schema#comment","Hayet Amamou (arabe : حياة عمامو), née le 1er mai 1959 à Moknine, est une historienne et universitaire tunisienne spécialiste du Moyen Âge."
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5259_7364"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001720219"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013621116"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58126716"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gsly0p6y"
"http://fr.dbpedia.org/resource/Hayet_Amamou","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/193974673/id"
