"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2000/01/rdf-schema#label","Film inspiré de faits réels"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_sy'n_seiliedig_ar_ddigwyddiadau_go_iawn"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Filmoj_laŭ_veraj_faktoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Películes_basaes_en_fechos_reales"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_basades_en_fets_reals"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_based_on_actual_events"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Real_hadisələr_əsasında_çəkilmiş_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:რეალურ_მოვლენებზე_დაფუძნებული_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi,_posneti_po_resničnih_dogodkih"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Իրական_դեպքերի_հիման_վրա_նկարահանված_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:真人真事改編電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:ဖြစ်ရပ်မှန်_ရုပ်ရှင်ဇာတ်ကားများ"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Чынбарлыкка_нигезләнгән_фильмнар"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_oparte_na_faktach"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภาพยนตร์ที่สร้างจากเหตุการณ์จริง"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সত্য_ঘটনা_অবলম্বনে_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:რეალურ_მოლინეფშა_გერსხუაფილი_ფილმეფი"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_baseret_på_virkelige_begivenheder"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_baseados_em_casos_reais"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_zasnovani_na_istinitim_događajima"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_βασισμένες_σε_πραγματικά_γεγονότα"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_berdasarkan_kejadian_sebenar"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:உண்மைத்_திரைப்படங்கள்"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Пурнăçра_пулнисен_фильмĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы,_заснаваныя_на_рэальных_падзеях"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Tositapahtumiin_perustuvat_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_yang_berdasarkan_pada_kisah_nyata"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gerçek_olaylara_dayanan_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_basert_på_virkelige_hendelser"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/تصنيف:فيلم_موخود_من_أحدات_د_بصح"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_podle_skutečných_událostí"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми,_засновані_на_реальних_подіях"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Benetazko_gertaeretan_oinarritutako_filmak"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:実際の出来事に基づいた映画作品"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_basati_su_eventi_reali"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_basearre_op_wiere_foarfallen"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:گرچک_حادیثه_لره_دایانان_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Filmovi_zasnovani_na_stvarnim_događajima"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_dựa_trên_sự_việc_có_thật"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Movies_based_on_real_life_events"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_مبنية_على_أحداث_حقيقية"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Films_based_on_actual_events"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_по_действителен_случай"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حقیقی_واقعات_پر_مبنی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Филмови_засновани_на_вистински_настани"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6428097"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:실화에_바탕한_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_اقتباس‌شده_از_رویدادهای_واقعی"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Филмови_засновани_на_стварним_догађајима"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_baserade_på_verklighet"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_bazate_pe_evenimente_reale"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_baseados_en_feitos_reais"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы,_основанные_на_реальных_событиях"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_המבוססים_על_סיפור_אמיתי"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://dbpedia.org/ontology/wikiPageID",506917
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://dbpedia.org/ontology/wikiPageRevisionID",181045059
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2004/02/skos/core#prefLabel","Film inspiré de faits réels"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_surpeuplée"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_inspiré_de_faits_réels?oldid=181045059&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_au_cinéma"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Film_inspiré_de_faits_réels","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_évènement_réel_dans_une_œuvre"
