"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Liste des circonscriptions législatives de l'Ain"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://www.w3.org/2000/01/rdf-schema#comment","Le département français de l'Ain est, sous la Cinquième République, constitué de trois circonscriptions législatives de 1958 à 1986, de quatre circonscriptions après le redécoupage électoral de 1986 puis de cinq circonscriptions depuis le redécoupage de 2010, entré en application à compter des élections législatives de 2012."
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248074"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageID",276386
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",181348981
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ferney-Voltaire"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Ain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Izernore"
