"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/2000/01/rdf-schema#label","Carlo Vittorio Varetti"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/2000/01/rdf-schema#label","Carlo Vittorio Varetti"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Vittorio Varetti (né en 1884 et mort en 1963) est un joueur et dirigeant italien de football, qui jouait au poste de défenseur. Varetti reste surtout célèbre pour être l'un des treize lycéens qui fondèrent le club turinois de football de la Juventus."
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/carlo-vittorio-varetti/"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_lgy"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Carlo_Vittorio_Varetti"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlo_Vittorio_Varetti"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Vittorio_Varetti"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240058"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/238150747096716302452"
"http://fr.dbpedia.org/resource/Carlo_Vittorio_Varetti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlo_Vittorio_Varetti"
