"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://www.w3.org/2000/01/rdf-schema#label","Prix littéraires 2010"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://www.w3.org/2000/01/rdf-schema#comment","Liste des prix littéraires décernés au cours de l'année 2010 :"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12214tq3"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3406033"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageID",4598533
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageRevisionID",190497762
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Humbert"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Hanotte"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Foudroyés_(roman)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nebula_du_meilleur_roman"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Skibsrud"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nebula_du_meilleur_roman_court"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lockem"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Russophonie"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_des_libraires"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_du_Gouverneur_général_2010"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nebula_de_la_meilleure_nouvelle_courte"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nebula_de_la_meilleure_nouvelle_longue"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Strout"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Chi-su"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nebula"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Hofmann"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black-out_(Connie_Willis)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Magnus_Enzensberger"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jang_Seok-nam"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naissance_d'un_pont"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Athanase-David"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_du_Congo"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Lovay"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Seong-dae"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Basinski"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Didier_Vincent"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_de_Staël"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Scerbanenco"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagasaki_(roman)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilary_Spurling"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Médicis_étranger"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Desautels"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Médicis"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Médicis_essai"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_littérature_narrative_(Espagne)"
"http://fr.dbpedia.org/resource/Prix_littéraires_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_national_de_littérature_de_la_Generalitat_de_Catalogne"
