"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2000/01/rdf-schema#label","Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2000/01/rdf-schema#label","Фаверель"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2000/01/rdf-schema#label","Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2000/01/rdf-schema#label","Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2000/01/rdf-schema#label","Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2000/01/rdf-schema#label","Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2000/01/rdf-schema#label","Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2000/01/rdf-schema#comment","Faverelles est une commune française, située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214501413"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45141"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtrKVi20JSvG/"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwh3g"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фаверель"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260533s#about"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法沃雷勒"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фаверель"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ФавегӀель"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434597/"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q976306"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Faverelles"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageID",55752
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageRevisionID",185415409
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décentralisation_en_France"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iode"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Poincaré"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_majoritaire_plurinominal"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thou_(Loiret)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dommages_de_guerre"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montargis"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annay_(Nièvre)"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Gien"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gondon"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonny-sur-Loire"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_des_communes_giennoises"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coullons"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fromage_au_lait_de_chèvre"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iodure_de_potassium"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déchèterie"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_grande_randonnée_3"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Berry_Loire_Puisaye"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_45141.png"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_l'eau_et_les_milieux_aquatiques"
"http://fr.dbpedia.org/resource/Faverelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Eugene"
