"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#label","فضائي: القيامه"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#label","Чужий: Воскресіння"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#label","Alien: Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#label","Чужой: Воскрешение"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#label","Alien, la résurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#label","Alien: Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#label","Obcy: Przebudzenie"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#label","エイリアン4"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#comment","Alien, la résurrection (Alien: Resurrection) est un film de science-fiction horrifique américain réalisé par Jean-Pierre Jeunet et sorti en 1997. C’est le quatrième film de la saga Alien. Ecrit par Joss Whedon, le film met en scène Sigourney Weaver dans le rôle d'un clone d'Ellen Ripley."
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/119"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/3935/"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0118583"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/117950/"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/93103"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/alien-resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/285"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/49743"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/12177"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=132384"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1299153/"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=9046.html?nopub=1"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/366750"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2490-0000-A-0000-0000-7"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/714,"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=507554"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0006816/"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/alien-resurrection/"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b7ef95573"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/a79be7ee5b4c4e02bb405049b5b3c07b"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film594309.html"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BF99-1430-F64B-0C1D-4453-B"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=81"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=29016"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=alienresurrection.htm"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=30806"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/alien_resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/60490"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=83766"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/21284.aspx"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=4017"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/18971"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v158796"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=30"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/177281"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1299131"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv30395/"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/8078"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/297/"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Alien-Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150461760"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002098/"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=710"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60029357"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=2334"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=442675"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=33524"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/异形4：浴火重生"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alien_-_La_clonazione"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alien:_Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Осми_путник_4:_Васкрснуће"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alien:_Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイリアン4"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vetřelec:_Vzkříšení"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alien:_Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13737726q#about"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97102825"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alien_Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alien:_Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فضائي:_القيامة"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Svetimas:_prisikėlimas"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чужий:_Воскресіння"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obcy:_Przebudzenie"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alien:_Resurrección"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alien_–_ylösnousemus"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/114320608/id"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Alien:_Resurrection"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอเลี่ยน_4_ฝูงมฤตยูเกิดใหม่"
"http://fr.dbpedia.org/resource/Alien,_la_résurrection","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alien:_Oppstandelsen"
