"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#label","Лангенбург"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#label","Langemburgo"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#label","Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#label","Langenbourg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#label","朗根堡"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#label","Langenburg (Niemcy)"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#label","لانغنبورغ"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#label","Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#label","Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#comment","Langenbourg est une ville de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de Schwäbisch Hall, dans la région de Heilbronn-Franconie, dans le district de Stuttgart. Elle est située sur une colline dominant la Jagst."
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08127047"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/670129"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge763037"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лангенбург"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لانگنبورگ"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83174124"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Лангенбург"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لانغنبورغ"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4034502-6"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Langenburg"
"http://fr.dbpedia.org/resource/Langenbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82382"
