"subject","predicate","object"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/2000/01/rdf-schema#label","AMF Assurances"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/2000/01/rdf-schema#comment","AMF Assurances est une société d'assurances. C'est une société anonyme à directoire et conseil de surveillance dont le siège est situé à Rouen. C’est une filiale du Groupe Matmut et d’AMF Mutuelle - Assurance Mutuelle des Fonctionnaires - dédiée aux besoins privés et professionnels des agents publics. Les produits d’AMF Assurances - auto, moto, habitation, accidents corporels, loisirs et « multigaranties professionnelles des agents publics » - sont disponibles dans les Agences Matmut."
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/487597510"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2819257"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj8nfl"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageID",6532341
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageRevisionID",175091756
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_d'assurances_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directoire_(entreprise)"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mutualité"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_civile_en_droit_français"
"http://fr.dbpedia.org/resource/AMF_Assurances","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_adhérente_au_GEMA"
