"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#label","Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#label","Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#label","Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#label","Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#label","Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#label","スパマロット"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#comment","Monty Python's Spamalot (mot-valise combinant Spam et Camelot) est une comédie musicale fondée sur le film Monty Python : Sacré Graal !, sorti en 1975. Comme le film, il s'agit d'une parodie très irrévérencieuse de la légende arthurienne, mais elle diffère du film à bien des égards, notamment dans ses parodies de Broadway. Eric Idle, membre de l'équipe des Monty Python, a écrit le livret et les paroles de la comédie musicale et a collaboré avec John Du Prez pour la majeure partie de la musique."
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=384261"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=392756"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/a40"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monty_Python's_Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спамалот"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939143"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monty_Python’s_Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספאמלוט"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スパマロット"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03typk"
"http://fr.dbpedia.org/resource/Spamalot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spamalot"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageID",4558006
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageRevisionID",181649967
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Peyre"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globes_de_cristal_(arts_et_culture)"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parodie_musicale"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Awards"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Denizet"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëlle_Pinheiro"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_basée_sur_le_cycle_arthurien"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_britannique"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobino"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Award_de_la_meilleure_comédie_musicale"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Vieux"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_des_années_2000"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Broadway"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Nichols"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Londres"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_jouée_à_Paris"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaftesbury_Avenue"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tony_Award_de_la_meilleure_comédie_musicale"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Cocq"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédia_(théâtre)"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Du_Prez"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_Bonnet"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Python"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_End"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spam_(sketch)"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_noir_(Sacré_Graal)"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monty_Python_:_Sacré_Graal_!"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graal_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Idle"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Théâtre_Comedia.JPG"
"http://fr.dbpedia.org/resource/Spamalot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Paolini"
