"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#label","Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#label","Chardonnay (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#label","Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#label","Chardonnay, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#label","Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#label","Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#label","シャルドネ"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#label","Chardonnay (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#label","Chardonnay (Saona y Loira)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#label","Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#comment","Chardonnay est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217101005"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chardonnay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71100"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q660331"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6442182/"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chardonnay,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3231385"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chardonnay_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШагӀдонне"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шардонне"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chardonnay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chardonnay_(Arar_et_Liger)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chardonnay,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chardonnay,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chardonnay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chardonnay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chardonnay,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2005000866"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шардонне"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chardonnay,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chardonnay_(Saona_i_Loara)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027tzdk"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chardonnay_(Saona_i_Loara)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Chardonnay_(Saona_i_Loira)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273073k#about"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шардонне_(Сона_и_Луара)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chardonnay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャルドネ"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133944537"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шардоне_(Саона_и_Лоара)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chardonnay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Chardonnay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chardonnay"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/wikiPageID",19574
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/wikiPageRevisionID",190259223
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crémant-de-bourgogne"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Mâcon"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Matafin"
"http://fr.dbpedia.org/resource/Chardonnay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
