"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/2000/01/rdf-schema#label","André Voisin (fédéraliste)"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/2000/01/rdf-schema#comment","André Voisin, né le 29 juillet 1912 à Neuilly-sur-Seine et mort le 25 octobre 1990, est un militant corporatiste puis fédéraliste français, qui a animé plusieurs associations, notamment La Fédération. André Voisin est un pseudonyme; son véritable nom est André Bourgeois."
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/283148389558910712834"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11196141n#about"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60717503"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/196862507/id"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/deathDate",1990-10-25
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageID",13661655
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageRevisionID",187538468
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Salleron"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_hebdomadaire"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joxe"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_française"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_La_Tour_du_Pin"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Achille_Peretti"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_fédéralistes_européens"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Brugmans"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Bouvier-Ajam"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chaban-Delmas"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'études_politiques_et_civiques"
"http://fr.dbpedia.org/resource/André_Voisin_(fédéraliste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Villiers"
