"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#label","Algú va volar sobre el niu del cucut"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#label","Пролетая над гнездом кукушки (фильм)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#label","Пролітаючи над гніздом зозулі (фільм)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#label","One Flew Over the Cuckoo's Nest (film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#label","Vol au-dessus d'un nid de coucou"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#label","飛越瘋人院"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#label","وطار فوق عش المجانين"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#label","Einer flog über das Kuckucksnest (Film)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#label","أحدهم طار فوق عش الوقواق (فيلم)"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#label","Qualcuno volò sul nido del cuculo"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#comment","Vol au-dessus d'un nid de coucou (One Flew Over the Cuckoo's Nest) est un film américain réalisé par Miloš Forman, sorti en 1975. Adaptation du roman éponyme de Ken Kesey paru en 1962 (qui avait déjà fait l'objet d'une adaptation au théâtre à Broadway en 1963), le film est récompensé par les cinq principaux Oscars du cinéma, dont celui du meilleur film ainsi que par six Golden Globes."
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/11260"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/510"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film371621.html"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002822/"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/740"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1292224/"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/one-flew-over-the-cuckoos-nest/"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/One-Flew-over-the-Cuckoos-Nest-film-by-Forman"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/336/"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/FEED-284B-C51D-B4CB-B3D6-Q"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=7346"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-756C-0000-S-0000-0000-R"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=14520"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv1638/"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/film/one-flew-over-the-cuckoo-s-nest-1975"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8172"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=MKTrVgnEois"
"http://fr.dbpedia.org/resource/Vol_au-dessus_d'un_nid_de_coucou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=4572"
