"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#label","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#label","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#label","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#label","Буассі-су-Сент-Іон"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#label","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#label","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#label","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#label","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#label","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#label","Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#comment","Boissy-sous-Saint-Yon (prononcé [bwasi su sɛ̃t̪ jɔ̃] ) est une commune française située à trente-cinq kilomètres au sud-ouest de Paris dans le département de l'Essonne en région Île-de-France. Ses habitants sont appelés les Buxéens."
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/219100856"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boissy-sous-Saint-Yon"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-91085"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Fr-Boissy-sous-Saint-Yon.ogg"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15280068g#about"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgcp8"
"http://fr.dbpedia.org/resource/Boissy-sous-Saint-Yon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boissy-sous-Saint-Yon"
