"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2000/01/rdf-schema#label","Ahmet İnsel"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2000/01/rdf-schema#comment","Ahmet İnsel, né le 13 mars 1955 à Istanbul, est un économiste, éditeur, journaliste et politologue turc. Il intervient régulièrement dans les médias turcs et étrangers, plus particulièrement français, afin de parler de la situation politique de son pays."
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ahmet__insel"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ahmet_Insel"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=004101839"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8123_049X"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=243721"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/07471550X/id"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12614130v#about"
"http://fr.dbpedia.org/resource/Ahmet_İnsel","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p297435752"
