"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement en Brandebourg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Districts_of_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Brandenburgas_administratīvais_iedalījums"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Districts_of_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Distrikt_yn_Brandenburch"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Mga_distrito_han_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Окрузи_во_Бранденбург"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Lönjkris_önj_Brandenborj"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Kategorija:Krajny_wokrejs_w_Bramborskej"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Distrikte_van_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Distritos_de_Brandeburgu"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Райони_Бранденбургу"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Landkreis_i_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Powiaty_w_Brandenburgii"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Районы_Бранденбурга"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Districts_of_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ناحیه‌های_براندنبورگ"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Landkreis_in_Brandenburg"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Krajny_wokrjes_w_Braniborskej"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مديريات_براندنبورغ"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:براندنبورق_بؤلوملری"
"http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Brandebourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Landkreise_och_kreisfria_städer_i_Brandenburg"
