"subject","predicate","object"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2000/01/rdf-schema#label","バラッサ・サミュエルソン効果"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2000/01/rdf-schema#label","Balassa-Samuelson-Effekt"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2000/01/rdf-schema#label","Effet Balassa-Samuelson"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2000/01/rdf-schema#label","巴拉薩-薩繆爾森效應"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2000/01/rdf-schema#label","Effetto Balassa-Samuelson"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2000/01/rdf-schema#comment","L'effet Balassa-Samuelson comme le définit le Centre d'Études Prospectives et d'Informations Internationales (CEPII) dans un article est l'idée que le taux de change réel d'équilibre de long terme n'est déterminé que par la productivité relative du secteur national exposé à la concurrence par rapport à la productivité de l'étranger. Cet effet est tiré d'un modèle établi par Béla Balassa et Paul Samuelson en 1964."
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q305411"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Balassa-Samuelson-Effekt"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Balassa–Samuelson-hatás"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_czf"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バラッサ・サミュエルソン効果"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Efekt_Balassy-Samuelsona"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776963731"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Balassa–Samuelson_effect"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Effetto_Balassa-Samuelson"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efecto_Balassa-Samuelson"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴拉薩-薩繆爾森效應"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://dbpedia.org/ontology/wikiPageID",817156
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://dbpedia.org/ontology/wikiPageRevisionID",158765562
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Samuelson"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coût_de_la_vie"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modèle_Heckscher-Ohlin-Samuelson"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Balassa"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_internationale"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://dbpedia.org/ontology/wikiPageLength",5621
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_internationale"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Effet_Balassa-Samuelson?oldid=158765562&ns=0"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Effet_Balassa-Samuelson"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Paul_Samuelson"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Béla_Balassa"
"http://fr.dbpedia.org/resource/Effet_Balassa-Samuelson","http://dbpedia.org/ontology/abstract","L'effet Balassa-Samuelson comme le définit le Centre d'Études Prospectives et d'Informations Internationales (CEPII) dans un article est l'idée que le taux de change réel d'équilibre de long terme n'est déterminé que par la productivité relative du secteur national exposé à la concurrence par rapport à la productivité de l'étranger. Cet effet est tiré d'un modèle établi par Béla Balassa et Paul Samuelson en 1964. Sa vérification économétrique est fortement contestée par 3 faits stylisés remarqués sur la période de 1970 à 1996 : Il n'existe pas de lien entre le taux de change réel et la double productivité relative du secteur exposé, la parité de pouvoir d'achat sur le secteur exposé à la concurrence est mal vérifiée sur le long terme, et il y a une forte corrélation entre le taux de change réel du secteur exposé et non exposé là où la théorie prédisait une corrélation nulle."
