"subject","predicate","object"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#label","Min Kyu-dong"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#label","Min Gyoo-dong"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#label","مين جيو دونج"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#comment","Min Gyoo-dong (hangeul : 민규동) est un réalisateur, scénariste et producteur sud-coréen, né le 12 septembre 1970 à Séoul."
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hancinema.net/korean_Min_Gyoo-dong.php"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6465_3852"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/27982"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00007741"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=34647.html?nopub=1"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p549490"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/484424/"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0590855"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/minkyudong"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Min_Kyu-dong"
"http://fr.dbpedia.org/resource/Min_Gyoo-dong","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Min_Kyu-dong"
