"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Clermont-Tonnerre (rue du Bac)"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel de Clermont-Tonnerre est un hôtel particulier situé à Paris en France, construit en 1713-1716 par l’architecte pour le Séminaire des Missions étrangères."
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088709"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)"
"http://fr.dbpedia.org/resource/Hôtel_de_Clermont-Tonnerre_(rue_du_Bac)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950593"
