"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://www.w3.org/2000/01/rdf-schema#label","Morti nel 1240"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://www.w3.org/2000/01/rdf-schema#label","Список умерших в 1240 году"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://www.w3.org/2000/01/rdf-schema#label","Décès en 1240"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://www.w3.org/2000/01/rdf-schema#label","Nekrolog 1240"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste de personnalités mortes au cours de l'année 1240 : 
* 18 février : Hōjō Tokifusa, membre du clan Hōjō de nobles et de courtisans durant le shogunat de Kamakura. 
* 11 avril : Llywelyn le Grand, roi du Gwynedd, qui avait réussi à établir son hégémonie sur tout le pays de Galles. 
* 1er mai Jacques de Vitry, historien et auteur spirituel, confesseur de Marie d'Oignies, prédicateur populaire, évêque de Saint-Jean-d'Acre puis cardinal-évêque de Tusculum. 
* 24 mai : Skúli Bárdarson, jarl et duc de Norvège pendant le règne du roi Håkon IV de Norvège. 
* 22 juillet : John de Lacy, 2e comte de Lincoln jure uxoris, de la 2e création du titre, et seigneur du Château de Pontefract. 
* 24 juillet : Konrad von Thüringen, 5e grand maître de l'ordre Teutonique. 
* 4 août : Lu"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1240_deaths"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Morti_nel_1240"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_умерших_в_1240_году"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3863931"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nekrolog_1240"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageID",10537548
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageRevisionID",169364435
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(métropolite_de_Kiev)"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_novembre"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufisme"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_de_Lacy"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pontefract"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Arabi"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Vitry"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montoire-sur-le-Loir"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_octobre"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_Hōjō"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_maîtres_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérinides"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_II_(évêque_de_Séez)"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérapion_d'Alger"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohême"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Beaumont-au-Maine"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oisy-le-Verger"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmilla_de_Bohême"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Séez"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_VIII_Dauphin_d'Auvergne"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/İznik"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Notre-Dame-de-la-Merci"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwynedd"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tossafistes"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlandais_(peuple)"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skúli_Bárdarson"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Bohême"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dauphins_d'Auvergne"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_II_de_Constantinople"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Håkon_IV"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Oignies"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_(christianisme)"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Vendôme"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Seligenthal"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ibn_Arabi.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_de_Kamakura"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Angers"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_août"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōjō_Tokifusa"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarche_de_Moscou_et_de_toutes_les_Russies"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Reims"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tusculum"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crèvecœur-sur-l'Escaut"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llywelyn_le_Grand"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_novembre"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_patriarches_œcuméniques_de_Constantinople"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_juillet"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_I"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarl"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_von_Thüringen"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_de_Hongrie"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mai"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-d'Acre"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moïse_de_Coucy"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Vendôme"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Nonnat"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_juillet"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Dreux_(1193-1240)"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lincoln"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Montmirail"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Nolasque"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halakha"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uthman_ben_Abd_al-Haqq"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan_Razia"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_décembre"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_février"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_II_de_Constantinople"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Wurtemberg"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Villedieu"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.bnf.fr/date/1240/%7Cdate="
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/wikiPageLength",4443
"http://fr.dbpedia.org/resource/Décès_en_1240","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1240"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://xmlns.com/foaf/0.1/homepage","http://data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_décès_par_année"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décès_en_1240?oldid=169364435&ns=0"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ibn_Arabi.jpg"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/consultéLe",2017-01-01
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/site","data.bnf.fr"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/titre","L'année 1240"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://fr.dbpedia.org/property/url","http://data.bnf.fr/date/1240/%7Cdate="
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ibn_Arabi.jpg?width=300"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décès_en_1240"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/abstract","Cette page dresse une liste de personnalités mortes au cours de l'année 1240 : 
* 18 février : Hōjō Tokifusa, membre du clan Hōjō de nobles et de courtisans durant le shogunat de Kamakura. 
* 11 avril : Llywelyn le Grand, roi du Gwynedd, qui avait réussi à établir son hégémonie sur tout le pays de Galles. 
* 1er mai Jacques de Vitry, historien et auteur spirituel, confesseur de Marie d'Oignies, prédicateur populaire, évêque de Saint-Jean-d'Acre puis cardinal-évêque de Tusculum. 
* 24 mai : Skúli Bárdarson, jarl et duc de Norvège pendant le règne du roi Håkon IV de Norvège. 
* 22 juillet : John de Lacy, 2e comte de Lincoln jure uxoris, de la 2e création du titre, et seigneur du Château de Pontefract. 
* 24 juillet : Konrad von Thüringen, 5e grand maître de l'ordre Teutonique. 
* 4 août : Ludmilla de Bohême, princesse de Bohême, épouse en secondes noces du duc de Bavière et fondatrice de l'abbaye de Seligenthal. 
* 12 septembre : Hugues II, évêque de Sées. 
* 13 octobre : Jalâlat ud-Dîn Raziyâ. 
* 10 novembre : Ibn Arabî, philosophe et mystique musulman. 
* 16 novembre : Ibn Arabi, théologien, juriste, poète, métaphysicien et maître arabe-andalou du taçawuff islamique, auteur de 846 ouvrages présumés. 
* 4 décembre : Constance de Hongrie, princesse de Hongrie et reine consort de Bohême. 
* Germain II de Constantinople, patriarche de Constantinople (en exil à Nicée). 
* Moïse de Coucy, tossafiste et légaliste. 
* Guillaume de Beaumont-au-Maine, évêque d'Angers. 
* Guillaume II de Clermont, dit Guillame Dauphin, comte de Clermont et de Monferrand, 2e dauphin d'Auvergne. 
* Henri Ier de Wurtemberg, comte du Wurtemberg. 
* Henri de Dreux, archevêque de Reims. 
* Jean II de Montmirail, baron de Montmirail, seigneur de Oisy, de Crèvecœur et châtelain de Cambrai. 
* Joseph, patriarche de Kiev et de toute la Rus'. 
* Méthode II de Constantinople, patriarche de Constantinople. 
* Jean IV de Vendôme, seigneur de Montoire, puis comte de Vendôme. 
* Raymond Nonnat, religieux de l'Ordre de la Merci, second maître de l'Ordre à la suite de S. Pierre Nolasque. 
* Sérapion d'Alger, martyr, d'origine irlandaise, appartenant à l'Ordre de Notre-Dame-de-la-Merci. 
* Sultan Razia, ou Razia al-Din, est la seule femme à avoir régné sur Delhi. 
* Uthman ben Abd al-Haqq, sultan mérinide. 
* Alexandre de Villedieu, poète et grammairien français."
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Décès_en_1241"
"http://fr.dbpedia.org/resource/Décès_en_1240","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Décès_en_1239"
