"subject","predicate","object"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2000/01/rdf-schema#label","Werner Aisslinger"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2000/01/rdf-schema#label","Werner Aisslinger"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2000/01/rdf-schema#comment","Werner Aisslinger, né en 1964 à Nördlingen en Bavière, est un designer mobilier allemand. Son travail constitue une approche artistique et expérimentale. Il est notamment célèbre pour son utilisation de matériaux inhabituels ou nouveaux."
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Werner_Aisslinger"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/werner-aisslinger/past-auction-results"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ntk2017967600"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2144_5111"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/7935"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q75156"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128660376"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Werner_Aisslinger"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15566872g#about"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ft1b9"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/120489880/id"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/AisslingerWerner1964-"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Werner_Aisslinger"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1955774"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500125343"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96605709"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Werner_Aisslinger"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Werner_Aisslinger"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011013292"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nördlingen"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageID",5374382
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageRevisionID",175600192
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karlsruhe"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasper_Morrison"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nördlingen"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interlübke"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappellini"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Arad_(designer)"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Boss"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrerie_de_Meisenthal"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FSB"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staatliche_Hochschule_für_Gestaltung_Karlsruhe"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Jacobsen"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombay_Sapphire"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc'o_Polo"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nördlingen"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonet"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berker"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adidas"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Loewy"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michele_De_Lucchi"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerhaven"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Designer_allemand"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magis_(entreprise)"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IC-Berlin"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zanotta"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_industriel"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flötotto"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porro"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meisenthal"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aisslinger.de/"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/wikiPageLength",3560
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nördlingen"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Designer_allemand"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1964"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Werner_Aisslinger?oldid=175600192&ns=0"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Werner_Aisslinger"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/abstract","Werner Aisslinger, né en 1964 à Nördlingen en Bavière, est un designer mobilier allemand. Son travail constitue une approche artistique et expérimentale. Il est notamment célèbre pour son utilisation de matériaux inhabituels ou nouveaux."
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Werner_Aisslinger","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_des_arts_de_Berlin"
