"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#label","بول هيرست"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#label","Paul Hurst (akteur)"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#label","Paul Hurst"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#label","Paul Hurst"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#comment","Paul Hurst est un acteur américain né le 15 octobre 1888 à Traver (Californie), et mort le 27 février 1953 à Los Angeles."
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Hurst_(actor)"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0403636"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=130061"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p34095"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/113054"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/206556/"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=9023324"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=103520.html?nopub=1"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/181640"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7844_6441"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=139925"
"http://fr.dbpedia.org/resource/Paul_Hurst","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Paul_Hurst_(akteur)"
