"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée","http://www.w3.org/2000/01/rdf-schema#label","Golden Globe du meilleur acteur dans une série télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32006761"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée","http://dbpedia.org/ontology/wikiPageID",6928309
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée","http://dbpedia.org/ontology/wikiPageRevisionID",129788601
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée","http://www.w3.org/2004/02/skos/core#prefLabel","Golden Globe du meilleur acteur dans une série télévisée"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée?oldid=129788601&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lauréat_d'un_Golden_Globe"
"http://fr.dbpedia.org/resource/Catégorie:Golden_Globe_du_meilleur_acteur_dans_une_série_télévisée","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_télévision_pour_le_meilleur_acteur"
