"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/2000/01/rdf-schema#label","Alfred Robens"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/2000/01/rdf-schema#label","Alfred Robens, Baron Robens of Woldingham"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Robens, baron Robens de Woldingham, PC (18 décembre 1910-27 juin 1999), parfois connu sous le nom Alf Robens, est un syndicaliste, une homme politique travailliste et industriel anglais. Ses ambitions politiques, y compris son aspiration à devenir Premier ministre, ont été contrariées par un mauvais timing; et il tourne ses ambitions vers l'industrie, passant une décennie comme président du National Coal Board, puis dirige une enquête qui aboutit au rapport Robens sur la santé, la sécurité et le bien-être au travail. Son point de vue est paternaliste, mais plus tard dans la vie, il s'est éloigné de son premier socialisme pour se tourner vers le Parti conservateur. Sa réputation reste ternie par son incapacité à prévoir et à prévenir la catastrophe d'Aberfan, suivie par des actions"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8205_4854"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F49252"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p19177.htm#i191765"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/72445"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp03804"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-alfred-robens"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000004031"
"http://fr.dbpedia.org/resource/Alfred_Robens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assembly.coe.int/nw/xml/AssemblyList/MP-Details-EN.asp?MemberID=368"
