"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2000/01/rdf-schema#label","بينيت لويس"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2000/01/rdf-schema#label","Bennett Lewis"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2000/01/rdf-schema#comment","Wilfrid Bennett Lewis (24 juin 1908 - 10 janvier 1987) est un scientifique nucléaire et manager canadien dont le travail se révéla crucial dans la mise au point du réacteur CANDU."
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp139809"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7372_8466"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F50726"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6rj7hzk"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/52475"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=248493"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/4051996"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بينيت_لويس"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/15575994"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنت_لوئیس"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1626355"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4943474A"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بينيت_لويس"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t8yj"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بنت_لوئیس"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90612616"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/264758"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/LewisWilfridBennett1908-1987"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wilfrid_Bennett_Lewis"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wilfrid_Bennett_Lewis"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11925333X"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bennett_Lewis"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cumberland_(comté)"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageID",7196173
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageRevisionID",165542519
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_canadien"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_au_Canada"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_CANDU"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_canadien"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Society"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1908"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1987"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/wikiPageLength",1432
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_royale"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Cambridge"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scientifique_canadien"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1987"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_78_ans"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie_nucléaire_au_Canada"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_canadien"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1908"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bennett_Lewis?oldid=165542519&ns=0"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bennett_Lewis"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Queen's"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/abstract","Wilfrid Bennett Lewis (24 juin 1908 - 10 janvier 1987) est un scientifique nucléaire et manager canadien dont le travail se révéla crucial dans la mise au point du réacteur CANDU."
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Atoms_for_Peace_Award"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Enrico-Fermi"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201477"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Membre_de_la_Société_royale_du_Canada"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15278107"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q16742096"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Bennett_Lewis","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
