"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2000/01/rdf-schema#label","Гаудеамус"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2000/01/rdf-schema#label","Gaudeamus igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2000/01/rdf-schema#label","Gaudeamus igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2000/01/rdf-schema#label","Gaudeamus igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2000/01/rdf-schema#label","让我们欢乐吧"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2000/01/rdf-schema#label","Gaudeamus igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2000/01/rdf-schema#label","Gaudeamus igitur (Kom nou, kêrels)"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2000/01/rdf-schema#comment","Gaudeamus igitur (en latin : Réjouissons-nous donc), appelé aussi simplement Gaudeamus, également connu sous le nom de De brevitate vitae (en latin : La brièveté de la vie), est un chant du XVIIIe siècle considéré aujourd'hui dans beaucoup de pays comme l'hymne international des étudiants. Il se chante généralement dans sa version latine. Jadis, dans de nombreux pays, les étudiants connaissaient le latin et l'utilisaient pour communiquer. L'hymne Gaudeamus igitur est une survivance de cette universalité linguistique."
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0029416.xml"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаудеамус"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаудеамус"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Gaudeamus"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gaudeamus_igitur"
"http://fr.dbpedia.org/resource/Gaudeamus_igitur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gaudeamus_igitur"
