"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","مجلس الأمن (روسيا)"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","俄羅斯聯邦安全會議"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","ロシア連邦安全保障会議"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Rada Bezpieczeństwa Federacji Rosyjskiej"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Conseil de sécurité de Russie"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Совет Безопасности Российской Федерации"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Rysslands säkerhetsråd"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Security Council of Russia"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2000/01/rdf-schema#label","Consejo de Seguridad de la Federación de Rusia"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil de sécurité de la Fédération de Russie (CSFR, en russe : Совет Безопасности Российской Федерации) est un organe consultatif du président de la Fédération de Russie qui travaille sur les décisions de ce dernier en matière de sécurité nationale. Présidé par le président russe, le CSFR a été créé pour être un forum pour la coordination de la sécurité nationale. Il est le successeur du ."
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Security_Council_of_Russia"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rusya_Federasyonu_Güvenlik_Konseyi"
"http://fr.dbpedia.org/resource/Conseil_de_sécurité_de_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Савјет_безбједности_Руске_Федерације"
