"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2000/01/rdf-schema#label","Blair Horn"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2000/01/rdf-schema#label","Blair Horn"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2000/01/rdf-schema#label","بلير هورن"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2000/01/rdf-schema#label","Blair Horn"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2000/01/rdf-schema#label","بلير هورن"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2000/01/rdf-schema#comment","Blair Horn, né le 17 juillet 1961 à Kelowna, est un rameur d'aviron canadien."
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/blair-horn"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldrowing.com/athletes/athlete/29881/"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ho/blair-horn-1.html"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q6yr8"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بلير_هورن"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Blair_Horn"
"http://fr.dbpedia.org/resource/Blair_Horn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلر_هورن"
