"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Friedenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Friedenstein","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans l'église du château de Friedenstein"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Friedenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65732634"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Friedenstein","http://dbpedia.org/ontology/wikiPageID",12362171
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Friedenstein","http://dbpedia.org/ontology/wikiPageRevisionID",156514032
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Friedenstein","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans l'église du château de Friedenstein"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Friedenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Friedenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Friedenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Friedenstein?oldid=156514032&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'église_du_château_de_Friedenstein","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Gotha"
