"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://www.w3.org/2000/01/rdf-schema#label","Cor de nuit"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://www.w3.org/2000/01/rdf-schema#comment","Le cor de nuit est un jeu d'orgue, à bouche, de la famille des jeux de fond. Les appellations varient et il est possible de trouver Nachthorn en allemand ou Pastorita en italien."
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cor-de-nuit-musique"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yp37l_8d"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16522042"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nachthorn"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nachthorn"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://dbpedia.org/ontology/wikiPageID",10804254
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://dbpedia.org/ontology/wikiPageRevisionID",191375534
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(orgue)"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'orgue"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cor_de_nuit_Bruz_.6.35.t021_2152.jpg"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintaton"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_de_fond"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdon_(orgue)"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://dbpedia.org/ontology/wikiPageLength",3099
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_d'orgue"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cor_de_nuit?oldid=191375534&ns=0"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cor_de_nuit_Bruz_.6.35.t021_2152.jpg"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cor_de_nuit_Bruz_.6.35.t021_2152.jpg?width=300"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cor_de_nuit"
"http://fr.dbpedia.org/resource/Cor_de_nuit","http://dbpedia.org/ontology/abstract","Le cor de nuit est un jeu d'orgue, à bouche, de la famille des jeux de fond. Les appellations varient et il est possible de trouver Nachthorn en allemand ou Pastorita en italien."
