"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/2000/01/rdf-schema#label","Golet de la Biche"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/2000/01/rdf-schema#comment","Le Golet de la Biche, ou col de la Biche, se situe au sud du massif du Jura dans le département de Ain, dans le chaînon du Grand Colombier, à 1 310 mètres d'altitude."
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Col_de_la_Biche"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbrxrx"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Col_de_la_Biche"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Col_de_la_Biche"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3110139"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageID",3404227
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageRevisionID",182931822
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_étape_du_Tour_de_France_2020"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brénaz"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ascension_cycliste_du_Tour_de_France_dans_l'Ain"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séran_(rivière)"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9e_étape_du_Tour_de_France_2017"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_naturel_dans_le_Valromey"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_du_Grand_Colombier"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Rhône_(France)"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbonod"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvière-en-Valromey"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2020"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_l'Ain"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rolland_(cyclisme)"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2017"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_Fambang"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Blanc"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primož_Roglič"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Colombier_(Ain)"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ascensions_du_Tour_de_France_dans_le_massif_du_Jura"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Jura"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brénaz"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_du_massif_du_Jura"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ledicodutour.com/cols/cols_b/biche.html"
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://dbpedia.org/ontology/wikiPageLength",3370
"http://fr.dbpedia.org/resource/Golet_de_la_Biche","http://www.georss.org/georss/point","45.9525 5.74889"
