"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2000/01/rdf-schema#label","Mileto (Itália)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2000/01/rdf-schema#label","Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2000/01/rdf-schema#label","Mileto (Italia)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2000/01/rdf-schema#label","Милето"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2000/01/rdf-schema#label","Мілето"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2000/01/rdf-schema#label","Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2000/01/rdf-schema#label","ميليتو"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2000/01/rdf-schema#comment","Mileto (en calabrais: Militu) est une commune italienne de la province de Vibo Valentia dans la région Calabre."
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Милето"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Miletum_(Bruttium)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میلتو"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μίλητος_(Ιταλία)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミレート"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mileto_(Calabria)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mileto,_İtalya"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Militu_(Vibbu_Valenzia)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mileto,_Vibo_Valentia"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Милето"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Милето"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mileto_(Italio)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միլետո"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gbgc5"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میلتو"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Mileto_(VV)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151356392"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mileto,_Vibo_Valentia"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541398/"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54720"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Mileto_(VV)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mileto_(Italia)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/39651"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mileto_(Itália)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mileto,_Italia"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mileto_(VV)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мілето"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Милето_(Вибо_Валенција)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/1fbb115e-ad12-4c65-9abf-21ec7bf69145"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Милето"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Mileto_(Italia)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米莱托"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милето"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120721161#about"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mileto_(Italia)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mileto_(munisipyo)"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86112300"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4465137-5"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميليتو"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageID",868329
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageRevisionID",188322086
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Grèce"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Tours"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serrata"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Candidoni"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabre"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Trinité_de_Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calabrais"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonadi"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Ier_de_Sicile"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francica"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_décembre"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Costantino_Calabro"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Carmes"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1091"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinami"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filandari"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vibo_Valentia"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normands"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1060"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1061"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerocarne"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Calogero"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageExternalLink","http://mileto.asmenet.it/"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mileto.it"
"http://fr.dbpedia.org/resource/Mileto","http://dbpedia.org/ontology/wikiPageLength",3994
"http://fr.dbpedia.org/resource/Mileto","http://www.georss.org/georss/point","38.61667 16.06667"
"http://fr.dbpedia.org/resource/Mileto","http://www.georss.org/georss/point","38.6078 16.06751"
"http://fr.dbpedia.org/resource/Mileto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://xmlns.com/foaf/0.1/name","Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mileto","http://xmlns.com/foaf/0.1/name","Mileto"
"http://fr.dbpedia.org/resource/Mileto","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vibo_Valentia"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mileto?oldid=188322086&ns=0"
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6078
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.6167
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.0667
"http://fr.dbpedia.org/resource/Mileto","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.0675
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/annéePop",2019-12-31
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/cp",89852
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/latitude",38.6167
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/longitude",16.0667
"http://fr.dbpedia.org/resource/Mileto","http://fr.dbpedia.org/property/nom","Mileto"
